

John Lodey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lodey
Gender	Male
Abode	Prussia Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 209, Entry 1666
Source	LDS 1656419
Parent Of	John Lodey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118431&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118431&Relationship=2ndParent



