

Richard Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157753
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corner
Gender	Male
Abode	Arley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1838 - 1839, Page 89, Entry 709
Source	LDS Film 1656422
Parent Of	Charles Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157753&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157753&Relationship=2ndParent



