

Thomas Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goth
Gender	Male
Abode	Canning St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1828
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1827 - 1828, Page 275, Entry 2200
Source	LDS Film 1656419
Parent Of	Robert Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126631&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126631&Relationship=2ndParent



