

Henry Shandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143122
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shandley
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Adlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 244, Entry 1946
Source	LDS Film 1656421
Parent	Thomas Shandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143122&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143122&Relationship=2ndParent



