

Stewart Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047618
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Harrison
Gender	Male
Abode	Sir Thomas Buildings
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1798
Date Of Child's Birth	15 Jun 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 999
Source	LDS Film 93833
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047618&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047618&Relationship=2ndParent



