

Henry Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittaker
Gender	Male
Abode	St. Anne's Street Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Nov 1831
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	2 Nov 1831
Register	Baptisms 1814 - 1866, Page 81, Entry 644
Source	LDS Film 2147913
Parent Of	Helen Penson Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286113&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286113&Relationship=2ndParent



