

George Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288146
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knox
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	James Street, Soho
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 11, Entry 88
Source	LDS Film 1656422
Parent	Thomas Grogan Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288146&Relationship=1stParent
Parent	Mary Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288146&Relationship=2ndParent



