

John Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Field
Gender	Male
Abode	144 Salibury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Adult Baptism	TRUE
Notes	Adult (Note: Now Murphy it pres. date), Father deceased
Register	Baptisms 1830 - 1872, Page 130, Entry 1034
Source	LDS Film 1656013
Parent Of	Sarah Mary Ann Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298811&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298811&Relationship=2ndParent



