

Peter Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111998
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mackay
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Addison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 445, Entry 3546
Source	LDS Film 1656418
Parent	George Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111998&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111998&Relationship=2ndParent



