

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pottengers Terrace Everton
Year	1847 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 15, Entry 112
Source	LDS Film 1656149
Parent	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190353&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190353&Relationship=2ndParent



