

John Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1853
Witnesses	John Reilly; Elizabeth Albion, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 47, Entry 94
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Taylor Sweetland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081142&Relationship=Groom
Witnessed Marriage Of	Mary Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081142&Relationship=Bride



