

Robert Branwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Branwood
Gender	Male
Abode	Bixteth Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 60
Source	LDS Film 93833
Parent Of	John Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016586&Relationship=Baptised



