

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Pitt Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 31, Entry 25
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031218&Relationship=Deceased



