

[unnamed] Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069686
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Taylor
Gender	Unknown
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1808
Date Of Child's Birth	4 Jan 1808
Register	Baptisms 1787 - 1810, Page 60, Entry 1194
Source	LDS Film 1595373
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069686&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069686&Relationship=1stParent



