

Richard Blanchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blanchard
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Nov 1798
Date Of Death	9 Nov 1798
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 40, Entry 6
Source	LDS Film 1647560
Parent	Jno. Blanchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094646&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094646&Relationship=2ndParent



