

John Cokerhenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cokerhenning
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 56, Entry 444
Source	LDS Film 1546115
Parent Of	William Cokerhenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435426&Relationship=2ndParent



