

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054544
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Gender	Male
Abode	Berry Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 83
Source	LDS Film 93833
Parent Of	Mary Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054544&Relationship=2ndParent



