

Philip Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076560
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lott
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	3 Aug 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Murdy; Anne Berry, (X)
Marriage Type	Banns
Marrying Minister	W. C. Greene Off. Min.
Register	Marriages 1837 - 1904, Page 10, Entry 20
Source	LDS Film 2147929
Witnessed By	Thomas Murdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076560&Relationship=Witness_1
Witnessed By	Anne Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076560&Relationship=Witness_2
Married To	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076560&Relationship=Bride



