

Paulina Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076231
First Name (With Contractions)	Paulina
First Name (Without Contractions)	Paulina
Surname	Pickering
Married Surname	Hayley
Gender	Female
Abode	Breck Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Oct 1844
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Pickering; James S Norris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 175, Entry 350
Source	LDS Film 2147913
Witnessed By	Wm. Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076231&Relationship=Witness_1
Witnessed By	James S Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076231&Relationship=Witness_2
Married To	Thomas Hayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076231&Relationship=Groom



