

Edward Heavyside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heavyside
Gender	Male
Abode	Back Berkeley Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1840
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	19 Sep 1832
Register	Baptisms 1839 - 1840, Page 231, Entry 1843
Source	LDS Film 1656423
Parent Of	Sarah Heavyside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166472&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166472&Relationship=2ndParent



