

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138981
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 389, Entry 3111
Source	LDS Film 93878
Parent	Titus Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138981&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138981&Relationship=2ndParent



