

Thomas Branderit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Branderit
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Nov 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 26
Source	LDS Film 1656376
Parent Of	Uriah Branderit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006627&Relationship=Baptised



