

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005758
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1741
Register	Burials 1737 - 1748, Page 140, Entry 38
Source	LDS Film 1656376
Parent	Geo. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005758&Relationship=1stParent



