

William Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daulby
Gender	Male
Abode	Hurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Feb 1800
Notes	Parish of Parents Marriage is St Georges
Source	LDS Film 1068889
Parent Of	Margaret Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050821&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050821&Relationship=2ndParent



