

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	24 Mar 1782
Register	Burials 1769 - 1800, Page 5, Entry 25
Source	LDS Film 1656373
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035121&Relationship=Deceased



