

Daniel Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245994
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Holland
Gender	Male
Abode	Farnworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1858
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Feb 1857
Register	Baptisms 1858 - 1859, Page 124, Entry 987
Source	LDS Film 1656561
Parent Of	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245994&Relationship=2ndParent



