

Pateric Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105951
First Name (With Contractions)	Pateric
First Name (Without Contractions)	Pateric
Surname	Daulby
Gender	Unknown
Abode	Cagleth (suppose Aigburth)T.G.
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1822 - 1823, Page 130, Entry 1985
Source	LDS Film 1656418
Parent Of	Thomas Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105951&Relationship=2ndParent



