

Francis Hellidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039139
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hellidge
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Witnesses	Francis Hellidge; Elizabeth Cerino, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 218, Entry 435
Source	LDS Film 93290
Witnessed Marriage Of	George Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039139&Relationship=Groom
Witnessed Marriage Of	Jane McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039139&Relationship=Bride



