

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	the Parish of Great Budworth in the County of Chester
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	George Bretherton; Ellen Bretherton, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 79, Entry 237
Source	LDS Film 93918
Witnessed By	George Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020932&Relationship=Witness_1
Witnessed By	Ellen Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020932&Relationship=Witness_2
Married To	Sarah Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020932&Relationship=Bride



