

Sarah Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041633
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tudor
Gender	Female
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 May 1845
Witnesses	Frederick Lambs; Sarah Tudor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 103, Entry 205
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041633&Relationship=Groom
Witnessed Marriage Of	Ann Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041633&Relationship=Bride



