

George Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Day
Gender	Male
Abode	Dale Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 630
Source	LDS Film 1068890
Parent Of	Edward Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061557&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061557&Relationship=2ndParent



