

Daniel Mc Loghlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426379
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Mc
Surname	Loghlin
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1829
Date Of Child's Birth	27 Mar 1829
Register	Baptisms 1827 - 1830, Page 31, Entry 8
Source	LDS Film 396375
Parent Of	Mary McLoghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426379&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426379&Relationship=2ndParent



