

Richard Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Slater
Gender	Male
Abode	Leather Lane
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Mar 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	21 Mar 1803
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1802 - 1803, Page 39, Entry 46
Source	LDS Film 93833



