

Joseph Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009920
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Short
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 12
Source	LDS Film 1656376
Parent Of	Christian Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009920&Relationship=Baptised



