

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1840
Date Of Child's Birth	12 Mar 1840
Register	Baptisms 1836 - 1840, Page 78, Entry 6
Source	LDS Film 396375
Parent Of	Thomas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431790&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431790&Relationship=2ndParent



