

Lewis Stubbs Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116628
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Stubbs
Surname	Hodson
Gender	Male
Abode	Roberts Street, Toxteth Park
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	17 Apr 1839
Age At Death	22 years
Age At Death (Years)	22
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 691
Source	LDS Film 1568983



