

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Burlington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 58, Entry 460
Source	LDS Film 93886
Parent	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230522&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230522&Relationship=2ndParent



