

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 205, Entry 1639
Source	LDS Film 1656423
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170069&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170069&Relationship=2ndParent



