

Willam Harry Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118752
First Name (With Contractions)	Willam
First Name (Without Contractions)	Willam
Middle or Other Names	Harry
Surname	Sherwood
Gender	Unknown
Abode	Oxford St. Edge Hill
Year	1851
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	2 Apr 1851
Age At Death	63 yrs
Age At Death (Years)	63
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1054
Source	LDS Film 1568983



