

Stewart Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086367
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Lyon
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Apr 1858
Witnesses	Fanney Lyon; Stewart Lyon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 188, Entry 375
Source	LDS Film 1647986
Witnessed Marriage Of	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086367&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086367&Relationship=Bride



