

James Alexander Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253460
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Alexander
Surname	Irvine
Gender	Male
Abode	Isle of Man
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1859 - 1860, Page 238, Entry 1903
Source	LDS Film 1656561
Parent Of	Mary Lavinia Sidney Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253460&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253460&Relationship=2ndParent



