

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101620
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Osmond Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 237, Entry 1889
Source	LDS Film 1656418
Parent	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101620&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101620&Relationship=2ndParent



