

Henry Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008995
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Procter
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 210, Entry 14
Source	LDS Film 1656376
Married To	Margt. Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008995&Relationship=Deceased



