

Thomas Heaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaney
Gender	Male
Abode	Lansdowne St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 104, Entry 829
Source	LDS Film 93884
Parent Of	John Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184368&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184368&Relationship=2ndParent



