

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Knight St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1810
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Apr 1810
Register	Baptisms 1799 - 1810, Page 291, Entry 24
Source	LDS Film 1656377
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074960&Relationship=2ndParent



