

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071079
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1824
Witnesses	Richard Rimmer; Ellen Crookham
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 24, Entry 71
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071079&Relationship=Groom
Witnessed Marriage Of	Catharine Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071079&Relationship=Bride



