

Rebecca Charlotte Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178461
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Middle or Other Names	Charlotte
Surname	Jackson
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Kensington West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 324, Entry 2588
Source	LDS Film 93884
Parent	Arthur Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178461&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178461&Relationship=2ndParent



