

William Arkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arkill
Gender	Male
Abode	Vernon Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 52, Entry 19
Source	LDS Film 93913
Parent Of	John Arkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033947&Relationship=Deceased



