

Peter Chiznell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026840
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chiznell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 225
Source	LDS Film 1656377
Parent	Richard Chiznell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026840&Relationship=1stParent



