

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Feb 1825
Status	Bachelor
Witnesses	William Caunsel; James Chambers
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 49, Entry 146
Source	LDS Film 2147913
Witnessed By	William Caunsel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071209&Relationship=Witness_1
Witnessed By	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071209&Relationship=Witness_2
Married To	Anne Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071209&Relationship=Bride



