

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164083
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	St Martins St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1839
Register	Baptisms 1839 - 1840, Page 9, Entry 67
Source	LDS Film 1656423
Parent Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164083&Relationship=Baptised
Married To	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164083&Relationship=1stParent



