

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	London Road
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Widower
Witnesses	Hannah Taylor; Richard Pulford
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 8, Entry 15
Source	LDS Film 1656375
Witnessed By	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043371&Relationship=Witness_1
Witnessed By	Richard Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043371&Relationship=Witness_2
Married To	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043371&Relationship=Bride



