

David Beyendorff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029284
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beyendorff
Gender	Male
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	6 Sep 1787
Register	Baptisms 1769 - 1812, Page 13, Entry 2
Source	LDS 1656373
Parent Of	William Beyendorff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029284&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029284&Relationship=2ndParent



