

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Crosshall Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1788
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1788 - 1792, Page 121, Entry 18
Source	LDS Film 93913
Parent Of	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042303&Relationship=Deceased



