

William Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharples
Gender	Male
Abode	Stockport
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1831
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1830 - 1831, Page 345, Entry 2760
Source	LDS Film 93878
Parent Of	Ellen Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138631&Relationship=2ndParent



