

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Newhall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Rope-Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 205, Entry 1639
Source	LDS Film 93877
Parent Of	Martha Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130033&Relationship=2ndParent



