

Lawrence Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255426
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Dobson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1860 - 1861, Page 84, Entry 669
Source	LDS Film 1656561
Parent Of	Elizabeth Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255426&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255426&Relationship=2ndParent



