

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195951
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	30 Gerard Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Jun 1852
Register	Baptisms 1851 - 1872, Page 7, Entry 1654
Source	LDS Film 1656153
Parent Of	Eliza Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195951&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195951&Relationship=2ndParent



