

Agnes Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041506
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Crosby
Gender	Female
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1844
Witnesses	James Atkinson; Agnes Crosby
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 203, Entry 405
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Edward Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041506&Relationship=Groom
Witnessed Marriage Of	Rebecca Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041506&Relationship=Bride



