

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034010
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Abode	Shaw's alley
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1790
Register	Baptisms 1790, Page 231, Entry 1120
Source	LDS Film 93833
Parent Of	Ellen Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034010&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034010&Relationship=2ndParent



