

Willoby Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023090
First Name (With Contractions)	Willoby
First Name (Without Contractions)	Willoby
Surname	Worrall
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1770
Register	Burials 1769 - 1774, Page 89, Entry 27
Source	LDS Film 1656377
Parent	Thos. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023090&Relationship=1stParent



