

William Wetton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetton
Gender	Male
Abode	Russell Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 90, Entry 714
Source	LDS Film 93886
Parent Of	Charlotte Wetton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230776&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230776&Relationship=2ndParent



