

Thomas Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 145, Entry 3
Source	LDS Film 1656376
Parent Of	William Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010596&Relationship=Deceased



