

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051922
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1812
Witnesses	Ellen Aston; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1810 - 1813, Page 78, Entry 5327
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051922&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051922&Relationship=Bride



